Reportes,Cantidad de reportes,Mes,A�o
Quejas,0,Enero,2018
Reclamaciones,1,Enero,2018
Sugerencias,0,Enero,2018
Denuncias,0,Enero,2018
Quejas,3,Febrero,2018
Reclamaciones,1,Febrero,2018
Sugerencias,0,Febrero,2018
Denuncias,0,Febrero,2018
Quejas,2,Marzo,2018
Reclamaciones,0,Marzo,2018
Sugerencias,0,Marzo,2018
Denuncias,0,Marzo,2018
Quejas,0,Abril,2018
Reclamaciones,0,Abril,2018
Sugerencias,0,Abril,2018
Denuncias,0,Abril,2018
Quejas,0,Mayo,2018
Reclamaciones,0,Mayo,2018
Sugerencias,0,Mayo,2018
Denuncias,0,Mayo,2018
Quejas,1,Junio,2018
Reclamaciones,2,Junio,2018
Sugerencias,0,Junio,2018
Denuncias,0,Junio,2018
Quejas,2,Julio,2018
Reclamaciones,5,Julio,2018
Sugerencias,0,Julio,2018
Denuncias,0,Julio,2018
Quejas,0,Agosto,2018
Reclamaciones,0,Agosto,2018
Sugerencias,0,Agosto,2018
Denuncias,0,Agosto,2018
Quejas,0,Septiembre,2018
Reclamaciones,0,Septiembre,2018
Sugerencias,0,Septiembre,2018
Denuncias,0,Septiembre,2018
Quejas,0,Octubre,2018
Reclamaciones,0,Octubre,2018
Sugerencias,0,Octubre,2018
Denuncias,0,Octubre,2018
Quejas,0,Noviembre,2018
Reclamaciones,0,Noviembre,2018
Sugerencias,0,Noviembre,2018
Denuncias,0,Noviembre,2018
Quejas,0,Diciembre,2018
Reclamaciones,0,Diciembre,2018
Sugerencias,0,Diciembre,2018
Denuncias,0,Diciembre,2018
Quejas,1,Enero,2019
Reclamaciones,0,Enero,2019
Sugerencias,0,Enero,2019
Denuncias,0,Enero,2019
Quejas,0,Febrero,2019
Reclamaciones,0,Febrero,2019
Sugerencias,0,Febrero,2019
Denuncias,0,Febrero,2019
Quejas,3,Marzo,2019
Reclamaciones,0,Marzo,2019
Sugerencias,0,Marzo,2019
Denuncias,0,Marzo,2019
Quejas,1,Abril,2019
Reclamaciones,0,Abril,2019
Sugerencias,0,Abril,2019
Denuncias,0,Abril,2019
Quejas,1,Mayo,2019
Reclamaciones,0,Mayo,2019
Sugerencias,0,Mayo,2019
Denuncias,0,Mayo,2019
Quejas,0,Junio,2019
Reclamaciones,1,Junio,2019
Sugerencias,0,Junio,2019
Denuncias,0,Junio,2019
Quejas,0,Julio,2019
Reclamaciones,0,Julio,2019
Sugerencias,0,Julio,2019
Denuncias,0,Julio,2019
Quejas,0,Agosto,2019
Reclamaciones,0,Agosto,2019
Sugerencias,0,Agosto,2019
Denuncias,0,Agosto,2019
Quejas,0,Septiembre,2019
Reclamaciones,0,Septiembre,2019
Sugerencias,0,Septiembre,2019
Denuncias,0,Septiembre,2019
Quejas,0,Octubre,2019
Reclamaciones,0,Octubre,2019
Sugerencias,0,Octubre,2019
Denuncias,0,Octubre,2019
Quejas,0,Noviembre,2019
Reclamaciones,0,Noviembre,2019
Sugerencias,0,Noviembre,2019
Denuncias,0,Noviembre,2019
Quejas,0,Diciembre,2019
Reclamaciones,0,Diciembre,2019
Sugerencias,0,Diciembre,2019
Denuncias,0,Diciembre,2019
Quejas,0,Enero,2020
Reclamaciones,1,Enero,2020
Sugerencias,0,Enero,2020
Denuncias,0,Enero,2020
Quejas,1,Febrero,2020
Reclamaciones,0,Febrero,2020
Sugerencias,0,Febrero,2020
