Tipo de informacion requerida,Solicitudes recibidas,Solicitudes Respondidas,Tiempo promedio de respuesta (en d�as),Porcentajes de Cumplimiento,Mes,A�o
Financiera/Administrativa,1,1,2,100%,ENERO,2018
Estadistica,3,3,2,100%,ENERO,2018
Legal,7,7,5,100%,ENERO,2018
Normativas,6,6,4,100%,ENERO,2018
Otras,0,0,0,100%,ENERO,2018
Financiera/Administrativa,1,1,4,100%,FEBRERO,2018
Estadistica,4,4,2,100%,FEBRERO,2018
Legal,5,5,3,100%,FEBRERO,2018
Normativas,11,11,2,100%,FEBRERO,2018
Otras,2,2,2,100%,FEBRERO,2018
Financiera/Administrativa,2,2,3,100%,MARZO,2018
Estadistica,7,7,2,100%,MARZO,2018
Legal,4,5,2,100%,MARZO,2018
Normativas,13,13,4,100%,MARZO,2018
Otras,4,4,3,100%,MARZO,2018
Financiera/Administrativa,0,0,4,100%,ABRIL,2018
Estadistica,4,4,3,100%,ABRIL,2018
Legal,2,2,3,100%,ABRIL,2018
Normativas,5,5,2,100%,ABRIL,2018
Otras,2,2,2,100%,ABRIL,2018
Financiera/Administrativa,1,1,4,100%,MAYO,2018
Estadistica,4,4,2,100%,MAYO,2018
Legal,5,5,3,100%,MAYO,2018
Normativas,11,11,2,100%,MAYO,2018
Otras,2,2,2,100%,MAYO,2018
Financiera/Administrativa,1,1,4,100%,JUNIO,2018
Estadistica,2,2,2,100%,JUNIO,2018
Legal,2,2,3,100%,JUNIO,2018
Normativas,13,13,2,100%,JUNIO,2018
Otras,2,2,2,100%,JUNIO,2018
Financiera/Administrativa,0,0,4,100%,JULIO,2018
Estadistica,2,2,2,100%,JULIO,2018
Legal,2,2,3,100%,JULIO,2018
Normativas,4,4,2,100%,JULIO,2018
Otras,5,5,2,100%,JULIO,2018
Financiera/Administrativa,0,0,4,100%,AGOSTO,2018
Estadistica,4,4,2,100%,AGOSTO,2018
Legal,4,4,3,100%,AGOSTO,2018
Normativas,3,3,2,100%,AGOSTO,2018
Otras,0,0,2,100%,AGOSTO,2018
Financiera/Administrativa,0,0,4,100%,SEPTIEMBRE,2018
Estadistica,2,2,2,100%,SEPTIEMBRE,2018
Legal,2,2,3,100%,SEPTIEMBRE,2018
Normativas,13,13,2,100%,SEPTIEMBRE,2018
Otras,2,2,2,100%,SEPTIEMBRE,2018
Financiera/Administrativa,0,0,0,100%,OCTUBRE,2018
Estadistica,9,9,4,100%,OCTUBRE,2018
Legal,2,2,2,100%,OCTUBRE,2018
Normativas,7,7,3,100%,OCTUBRE,2018
Otras,4,4,2,100%,OCTUBRE,2018
Financiera/Administrativa,0,0,0,100%,NOVIEMBRE,2018
Estadistica,5,5,2,100%,NOVIEMBRE,2018
Legal,1,1,1,100%,NOVIEMBRE,2018
Normativas,1,1,1,100%,NOVIEMBRE,2018
Otras,6,6,4,100%,NOVIEMBRE,2018
Financiera/Administrativa,0,0,4,100%,DICIEMBRE,2018
Estadistica,3,3,2,100%,DICIEMBRE,2018
Legal,0,0,0,100%,DICIEMBRE,2018
Normativas,2,2,2,100%,DICIEMBRE,2018
Otras,2,2,2,100%,DICIEMBRE,2018
Financiera/Administrativa,0,0,0,100%,ENERO,2019
Estadistica,4,4,4,100%,ENERO,2019
Legal,1,1,1,100%,ENERO,2019
Normativas,6,7,4,100%,ENERO,2019
Otras,2,2,3,100%,ENERO,2019
Financiera/Administrativa,1,1,4,100%,FEBRERO,2019
Estadistica,1,1,1,100%,FEBRERO,2019
Legal,1,1,1,100%,FEBRERO,2019
Normativas,2,2,2,100%,FEBRERO,2019
Otras,2,2,2,100%,FEBRERO,2019
Financiera/Administrativa,0,0,0,100%,MARZO,2019
Estadistica,5,5,4,100%,MARZO,2019
Legal,0,0,0,100%,MARZO,2019
Normativas,3,3,4,100%,MARZO,2019
Otras,9,9,5,100%,MARZO,2019
Financiera/Administrativa,0,0,0,100%,ABRIL,2019
Estadistica,2,2,1,100%,ABRIL,2019
Legal,1,1,1,100%,ABRIL,2019
Normativas,3,3,2,100%,ABRIL,2019
Otras,0,0,0,100%,ABRIL,2019
Financiera/Administrativa,0,0,0,100%,MAYO,2019
Estadistica,4,4,3,100%,MAYO,2019
Legal,1,1,2,100%,MAYO,2019
Normativas,2,2,2,100%,MAYO,2019
Otras,4,4,3,100%,MAYO,2019
Financiera/Administrativa,1,1,2,100%,JUNIO,2019
